#
# Supplementary data file for Meier-Kolthoff et al., CopyCat: Co-phylogenetic Analysis tool
#
# Smut fungus-host plant association list with significance values, compiled 
# according to smut fungi genera. Main host taxonomic data are also provided.
#
smut subclass	smut order	smut genus	number of significant links	number of  insignificant links	host plants
(isolated position)	(isolated position)	Entorrhiza	0	10	monocot (Poales)
Exobasidiomycetidae	Doassansiales	Doassinga	1	0	eudicot
Exobasidiomycetidae	Doassansiales	Rhamphospora	0	1	basal Magnoliophyta (Nymphaeaceae; Nymphaeales)
Exobasidiomycetidae	Entylomatales	Entyloma	76	0	eudicot
Exobasidiomycetidae	Georgefischeriales	Gjaerumia	0	1	monocot (Nartheciaceae; Dioscoreales)
Exobasidiomycetidae	Georgefischeriales	Jamesdicksonia	30	0	monocot (Poales)
Exobasidiomycetidae	Tilletiales	Tilletia	43	0	monocot (Poales)
Microbotryomycetidae	Microbotryales	Bauerago	0	4	monocot (Poales)
Microbotryomycetidae	Microbotryales	Microbotryum	107	0	eudicot
Microbotryomycetidae	Microbotryales	Sphacelotheca	1	0	eudicot
Microbotryomycetidae	Microbotryales	Ustilentyloma	0	9	monocot (Poales)
Ustilaginomycetidae	Urocystales	Melanotaenium	0	6	eudicot
Ustilaginomycetidae	Urocystales	Urocystis	3	23	eudicot, monocot (Poales), and monocot (Colchicaceae; Liliales)
Ustilaginomycetidae	Urocystales	Ustacystis	0	1	eudicot
Ustilaginomycetidae	Urocystales	Vankya	0	4	monocot (Hyacinthaceae; Asparagales)
Ustilaginomycetidae	Ustilaginales	Anthracoidea	89	0	monocot (Poales)
Ustilaginomycetidae	Ustilaginales	Melanopsichium	0	1	eudicot
Ustilaginomycetidae	Ustilaginales	Moesziomyces	1	0	monocot (Poales)
Ustilaginomycetidae	Ustilaginales	Schizonella	37	0	monocot (Poales)
Ustilaginomycetidae	Ustilaginales	Sorosporium	0	19	eudicot
Ustilaginomycetidae	Ustilaginales	Sporisorium	14	0	monocot (Poales)
Ustilaginomycetidae	Ustilaginales	Stegocintractia	10	0	monocot (Poales)
Ustilaginomycetidae	Ustilaginales	Thecaphora	0	7	eudicot
Ustilaginomycetidae	Ustilaginales	Tolyposporium	2	0	monocot (Poales)
Ustilaginomycetidae	Ustilaginales	Tranzscheliella	17	0	monocot (Poales)
Ustilaginomycetidae	Ustilaginales	Ustilago	128	0	monocot (Poales)
